adres_city;adres_district_id;adres_district_title;adres_home;adres_index;adres_region_id;adres_region_title;adres_street;opisanie;ploschad;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
Краснодар;1;"Западный Округ";169;350000;107;ЦМР;Чкалова;неудовлетворительное;45,9;"Нежилое помещение по ул. Чкалова,169/Северная,308";45.041069;38.964587;45.041069;38.964587;18
Краснодар;1;"Западный Округ";35;350000;103;ФМР;Офицерская;удовлетворительное;155,1;"Нежилое помещение по ул. Офицерская, 35 (1)";45.059376;38.979544;45.059376;38.979544;18
Краснодар;1;"Западный Округ";35;350000;107;ЦМР;Офицерская;удовлетворительное;89;"Нежилое помещение по ул. Офицерская, 35 (2)";45.059376;38.979544;45.059376;38.979544;18
Краснодар;1;"Западный Округ";30;350000;60;Аврора;Дзержинского;удовлетворительное;226;"Нежилое помещение по ул. Дзержинского, 30";45.062477;38.976759;45.062477;38.976759;18
Краснодар;1;"Западный Округ";48;350000;103;ФМР;Дзержинского;удовлетворительное;115,7;"Нежилое помещение по ул. Дзержинского, 48";45.070396;38.973436;45.070396;38.973436;18
Краснодар;1;"Западный Округ";22;350000;60;Аврора;Дзержинского;удовлетворительное;87,7;"Нежилое помещение по ул. Дзержинского, 22";45.060363;38.977703;45.060363;38.977703;18
Краснодар;1;"Западный Округ";50;350000;103;ФМР;Дзержинского;удовлетворительное;114,8;"Нежилое помещение по ул. Дзержинского, 50 (1)";45.070861;38.973337;45.070861;38.973337;18
Краснодар;1;"Западный Округ";50;350000;103;ФМР;Дзержинского;удовлетворительное;115,7;"Нежилое помещение по ул. Дзержинского, 50 (2)";45.070861;38.973337;45.070861;38.973337;18
Краснодар;1;"Западный Округ";43;350000;107;ЦМР;Захарова;удовлетворительное;57,7;"Нежилое помещение по ул. Захарова, 43";45.009171;38.966734;45.009171;38.966734;18
Краснодар;1;"Западный Округ";350000;107;ЦМР;9;удовлетворительное;46,8;"Нежилое помещение по ул. Захарова, 9";45.003276;38.96465;45.003276;38.96465;18
Краснодар;1;"Западный Округ";75;350000;107;ЦМР;Рашпилевская;неудовлетворительное;149,3;"Нежилое помещение по ул. Рашпилевская, 75";45.029011;38.969528;45.029011;38.969528;18
Краснодар;1;"Западный Округ";47;350000;107;ЦМР;Комсомольская;неудовлетворительное;51,6;"Нежилое помещение по ул. Комсомольская, 47";45.019615;38.968486;45.019615;38.968486;18
Краснодар;1;"Западный Округ";6;350000;99;СХА;"2 Проезд Нефтезаводской";удовлетворительное;180,8;"Нежилое помещение по ул. 2 Проезд Нефтезаводской, 6";59.537657;30.861936;59.537657;30.861936;18
Краснодар;1;"Западный Округ";40;350000;107;ЦМР;Мира;неудовлетворительное;290,9;"Нежилое помещение по ул. Мира, 40 ";45.020653;38.968872;45.020653;38.968872;18
Краснодар;1;"Западный Округ";6;350000;107;ЦМР;"пер. Подгорный";аварийное;87,1;"Нежилое помещение по пер. Подгорный, 6";45.019411;38.961398;45.019411;38.961398;18
Краснодар;4;"Карасунский Округ";184;350000;90;РМЗ;Новороссийская;удовлетворительное;95;"Нежилое помещение по ул. Новороссийская, 184";45.03463;39.030748;45.03463;39.030748;18
Краснодар;4;"Карасунский Округ";125;350000;108;ЧМР;Старокубанская;удовлетворительное;228,7;"Нежилое помещение по ул. Старокубанская, 125";45.017907;39.047133;45.017907;39.047133;18
Краснодар;4;"Карасунский Округ";186;350000;90;РМЗ;Новороссийская;удовлетворительное;43,2;"Нежилое помещение по ул. Новороссийская, 186 (1)";45.034821;39.032167;45.034821;39.032167;18
Краснодар;4;"Карасунский Округ";186;350000;90;РМЗ;Новороссийская;удовлетворительное;97,4;"Нежилое помещение по ул. Новороссийская, 186 (2)";45.034821;39.032167;45.034821;39.032167;18
Краснодар;4;"Карасунский Округ";11;350000;72;КСК;Сормовская;удовлетворительное;274,5;"Нежилое помещение по ул. Сормовская, 11";45.024883;39.067633;45.024883;39.067633;18
Краснодар;4;"Карасунский Округ";151;350000;108;ЧМР;Ставропольская;неудовлетворительное;271,9;"Нежилое помещение по ул.Ставропольская, 151";45.018678;39.033982;45.018678;39.033982;18
Краснодар;4;"Карасунский Округ";197;350000;108;ЧМР;Ставропольская;удовлетворительное;62,7;"Нежилое помещение по ул. Ставропольская, 197";45.016595;39.044367;45.016595;39.044367;18
Краснодар;4;"Карасунский Округ";75;350000;104;ХБК;Волжская;неудовлетворительное;384,4;"Нежилое помещение по ул. Волжская,75";45.034107;39.036318;45.034107;39.036318;18
Краснодар;4;"Карасунский Округ";14;350000;72;КСК;Сормовская;удовлетворительное;42,1;"Нежилое помещение по ул. Сормовская, 14";45.025202;39.069717;45.025202;39.069717;18
Краснодар;4;"Карасунский Округ";18;350000;72;КСК;Сормовская;удовлетворительное;13,4;"Нежилое помещение по ул. Сормовская, 18 (1)";45.02554;39.070561;45.02554;39.070561;18
Краснодар;4;"Карасунский Округ";18;350000;72;КСК;Сормовская;удовлетворительное;126,5;"Нежилое помещение по ул. Сормовская, 18 (2)";45.02554;39.070561;45.02554;39.070561;18
Краснодар;4;"Карасунский Округ";18;350000;72;КСК;Сормовская;удовлетворительное;125,6;"Нежилое помещение по ул. Сормовская, 18 (3)";45.02554;39.070561;45.02554;39.070561;18
Краснодар;4;"Карасунский Округ";11;350000;108;ЧМР;"2-я Пятилетка";удовлетворительное;342,8;"Нежилое помещение по ул. 2-я Пятилетка, 11";55.716321;38.960329;55.716321;38.960329;18
Краснодар;4;"Карасунский Округ";121;350000;76;ПМР;Ев.Бершанской;неудовлетворительное;33,2;"Нежилое помещение по ул.  Ев.Бершанской, 121";45.023501;39.09372;45.023501;39.09372;18
Краснодар;4;"Карасунский Округ";46;350000;62;ГМР;"Трудовой Славы";удовлетворительное;34,7;"Нежилое помещение по ул. Трудовой Славы, 46 (1)";45.005832;39.080811;45.005832;39.080811;18
Краснодар;4;"Карасунский Округ";46;350000;62;ГМР;"Трудовой Славы";удовлетворительное;12,6;"Нежилое помещение по ул. Трудовой Славы, 46 (2)";45.005832;39.080811;45.005832;39.080811;18
Краснодар;4;"Карасунский Округ";46;350000;62;ГМР;"Трудовой Славы";удовлетворительное;17,7;"Нежилое помещение по ул. Трудовой Славы, 46 (3)";45.005832;39.080811;45.005832;39.080811;18
Краснодар;4;"Карасунский Округ";32;350000;72;КСК;Краснодарская;удовлетворительное;327,1;"Нежилое помещение по ул. Краснодарская, 32";45.020239;39.071154;45.020239;39.071154;18
Краснодар;4;"Карасунский Округ";18;350000;69;КМР;Симферопольская;удовлетворительное;9,0;"Нежилое помещение по ул. Симферопольская, 18";45.030298;39.089453;45.030298;39.089453;18
Краснодар;4;"Карасунский Округ";12;350000;62;ГМР;Гидростроителей;удовлетворительное;952,6;"Нежилое помещение по ул. Гидростроителей, 12";45.002289;39.072601;45.002289;39.072601;18
Краснодар;4;"Карасунский Округ";24;350000;62;ГМР;"Трудовой Славы";удовлетворительное;702,1;"Нежилое помещение по ул. Трудовой Славы, 24";45.005265;39.073795;45.005265;39.073795;18
Краснодар;4;4;"Карасунский Округ";125;350000;108;ЧМР;Ставропольская;неудовлетворительное;148,8;"Нежилое помещение по ул. Ставропольская, 125/4 (1)";45.021832;39.023912;45.021832;39.023912;18
Краснодар;4;4;"Карасунский Округ";125;350000;108;ЧМР;Ставропольская;неудовлетворительное;118,1;"Нежилое помещение по ул. Ставропольская, 125/4 (2)";45.021832;39.023912;45.021832;39.023912;18
Краснодар;4;"Карасунский Округ";59;350055;81;"пос. Знаменский";удовлетворительное;11,0;"Нежилое помещение в пос.Подсобное производственное хозяйство биофабрики, д.59 (1)";45.074303;39.194881;45.074303;39.194881;18
Краснодар;4;"Карасунский Округ";59;350055;81;"пос. Знаменский";удовлетворительное;86,9;"Нежилое помещение в пос.Подсобное производственное хозяйство биофабрики, д.59 (2)";45.074303;39.194881;45.074303;39.194881;18
Краснодар;3;"Прикубанский Округ";16;350000;68;ККБ;"Героя Аверкиева";удовлетворительное;186,9;"Нежилое помещение по ул. Героя Аверкиева, 16                                             ";45.060236;39.030541;45.060236;39.030541;18
Краснодар;3;"Прикубанский Округ";3;350000;73;МЖК;"2-я Целиноградская";удовлетворительное;231;"Нежилое помещение по ул. 2-я Целиноградская, 3 ";45.143718;38.995938;45.143718;38.995938;18
Краснодар;3;"Прикубанский Округ";14;350000;79;"пос. Березовый";Целиноградская;удовлетворительное;28,5;"Нежилое помещение по ул.  Целиноградская, 14                                                                                                                                                                                                    ";48.527365;37.717465;48.527365;37.717465;18
Краснодар;3;"Прикубанский Округ";38;350000;103;ФМР;Атарбекова;удовлетворительное;271,5;"Нежилое помещение по ул. Атарбекова, 38";45.059033;38.953062;45.059033;38.953062;18
Краснодар;3;"Прикубанский Округ";219;350000;103;ФМР;Тургенева;удовлетворительное;353,8;"Нежилое помещение по ул. Тургенева, 219";45.07039;38.968279;45.07039;38.968279;18
Краснодар;3;"Прикубанский Округ";130;350000;65;ЗИП;Российская;удовлетворительное;6,7;"Нежилое помещение по ул. Российская, 130";45.059045;39.017291;45.059045;39.017291;18
Краснодар;3;"Прикубанский Округ";23;350000;65;ЗИП;Зиповская;удовлетворительное;53,2;"Нежилое помещение по ул. Зиповская, 23";45.062776;39.005721;45.062776;39.005721;18
Краснодар;3;"Прикубанский Округ";65;ЗИП;удовлетворительное;220,5;"Нежилое помещение по ул. Московская, 72";57.754849;40.890575;57.754849;40.890575;18
