adresses;osnpripost;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
"г. Краснодар, ЗВО, Проспект Чекистов, 38";"от 02.10.2014 № 7120";"Рекламная конструкция, Проспект Чекистов, 38";45.032394;38.918647;45.032394;38.918647;18
"г. Краснодар, ЦВО, ул. Мира, 60";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Мира, 60";45.019232;38.977505;45.019232;38.977505;18
"г. Краснодар, ЦВО, ул. Вишняковой, 18 - позиция № 2";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Вишняковой, 18 - позиция  № 2";45.015467;38.99707;45.015467;38.99707;18
"г. Краснодар, ЦВО, ул. Вишняковой, 18 - позиция № 5";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Вишняковой, 18 - позиция № 5";45.015467;38.99707;45.015467;38.99707;18
"г. Краснодар, ЦВО, 1-й проезд Филатова, 2/2";"от 02.10.2014 № 7120";"Рекламная конструкция, 1-й проезд Филатова, 2/2";45.03384;39.019591;45.03384;39.019591;18
"г. Краснодар, ЦВО, ул. Северная, 529 – ул. Передовая,  рядом";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Северная, 529 – ул. Передовая, рядом";45.034593;39.012747;45.034593;39.012747;18
"г. Краснодар, ЦВО, ул. Леваневского, 191";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Леваневского, 191";45.04182;38.987332;45.04182;38.987332;18
"г. Краснодар, ЦВО, ул. Красная, 174";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красная, 174";45.044253;38.978457;45.044253;38.978457;18
"г. Краснодар, ЦВО, ул. Базовская – ул. Северная, 426 - позиция № 1";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Базовская – ул. Северная, 426 - позиция № 1";45.038063;38.988437;45.038063;38.988437;18
"г. Краснодар, ЦВО, ул. Базовская – ул. Северная, 426 - позиция № 2";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Базовская – ул. Северная, 426  -  позиция № 2";45.038063;38.988437;45.038063;38.988437;18
"г. Краснодар, ЦВО, ул. Базовская – ул. Северная, 426 - позиция № 3";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Базовская – ул. Северная, 426 - позиция № 3";45.038063;38.988437;45.038063;38.988437;18
"г. Краснодар, ЦВО, ул. Московская – ул. Зиповская, 10";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Московская – ул. Зиповская, 10";45.061681;39.001553;45.061681;39.001553;18
"г. Краснодар, ЦВО, ул. Красноармейская, 34";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красноармейская, 34";45.022322;38.972295;45.022322;38.972295;18
"г. Краснодар, ЦВО, ул. Северная – ул. Костычева, 20, рядом";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Северная – ул. Костычева, 20, рядом";45.034102;39.014355;45.034102;39.014355;18
"г. Краснодар, ЦВО, ул. Гоголя, 119";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Гоголя, 119";45.024826;38.984179;45.024826;38.984179;18
"г. Краснодар, ЦВО, ул. Гоголя, 73";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Гоголя, 73";45.026132;38.97613;45.026132;38.97613;18
"г. Краснодар, ЦВО, ул. Гоголя, 102";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Гоголя, 102";45.025075;38.981053;45.025075;38.981053;18
"г. Краснодар, ЦВО, ул. Ипподромная, 49 - позиция № 1";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ипподромная, 49 - позиция № 1";45.043152;39.005101;45.043152;39.005101;18
"г. Краснодар, ЦВО, ул. Ипподромная, 49 - позиция № 2";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ипподромная, 49 - позиция № 2";45.043152;39.005101;45.043152;39.005101;18
"г. Краснодар, ЦВО, ул. Ипподромная, 49 - позиция № 3";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ипподромная, 49 - позиция № 3";45.043152;39.005101;45.043152;39.005101;18
"г. Краснодар, ЦВО, ул. Московская, 63 – ул. Зиповская";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Московская, 63 – ул. Зиповская";45.061821;39.001499;45.061821;39.001499;18
"г. Краснодар, ЦВО, ул. Красноармейская, 129 – ул. Головатого";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красноармейская, 129-ул. Головатого";45.038082;38.97684;45.038082;38.97684;18
"г. Краносдар, ПВО, ул. 3-я Трудовая, 94, рядом.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. 3-я Трудовая, 94, рядом.";45.126952;38.999954;45.126952;38.999954;18
"г. Краносдар, ПВО, ул. Дзержинского, 251/1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Дзержинского, 251/1.";45.125025;38.987135;45.125025;38.987135;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция  № 1.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 2.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 3.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция №  4.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 4.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция  № 5.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция  № 5.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 6.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 6.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 7.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция  № 7.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 8.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 8.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 9.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция   № 9.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 10.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция  № 10.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 21 км – позиция № 12.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 21 км – позиция  № 12.";45.182291;39.111417;45.182291;39.111417;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 47/ 2 – позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 47/ 2 – позиция   № 1.";45.135326;39.026436;45.135326;39.026436;18
"г. Краносдар, ПВО, ул. Ростовское Шоссе, 47/ 2 – позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ростовское Шоссе, 47/ 2 – позиция   № 2.";45.135326;39.026436;45.135326;39.026436;18
"Ст. Елизаветинская, ул.  Шевченко -  ул. Степная - позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ст. Елизаветинская, Шевченко-Степная - позиция № 1.";45.053169;38.887206;45.053169;38.887206;18
"Ст. Елизаветинская, ул.  Шевченко – ул. Степная - позиция  № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ст. Елизаветинская, Шевченко-Степная - позиция № 2.";45.053169;38.887206;45.053169;38.887206;18
"г. Краносдар, ПВО, ул. Ейское Шоссе, 3 км, справа.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Ейское Шоссе, 3 км, справа.";45.156495;38.998391;45.156495;38.998391;18
"г. Краносдар, ПВО, ул. Репина, 28 – позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 – позиция № 1.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 - позиция № 2.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 - позиция № 3.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция № 4.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 - позиция№  4.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 – позиция №  5.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 – позиция №  5.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция №  6.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 – позиция №  6.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция №  7.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 - позиция  №  7.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 – позиция №  8.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 - позиция №  8.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28 - позиция №  9.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28 – позиция №   9.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 28, рядом - позиция № 5.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 28, рядом - позиция № 5.";45.07596;38.977837;45.07596;38.977837;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция №  1.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 – позиция №  2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция  № 2.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, ";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  4.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция  № 4.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  6.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция  №  6.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  8.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция №  8.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  9.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция №  9.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция №  10.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция  № 10.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 22 - позиция № 12.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 22 - позиция №  12.";45.075883;38.97843;45.075883;38.97843;18
"г. Краносдар, ПВО, ул. Репина, 24 - позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 24 - позиция №  1.";45.075896;38.978224;45.075896;38.978224;18
"г. Краносдар, ПВО, ул. Репина, 24.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 24.";45.075896;38.978224;45.075896;38.978224;18
"г. Краносдар, ПВО, ул. Репина, 32, рядом.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 32, рядом.";45.07603;38.977226;45.07603;38.977226;18
"г. Краносдар, ПВО, ул. Репина, 32 - позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 32 - позиция № 1.";45.07603;38.977226;45.07603;38.977226;18
"г. Краносдар, ПВО, ул. Репина, 32 - позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 32 - позиция № 2.";45.07603;38.977226;45.07603;38.977226;18
"г. Краносдар, ПВО, ул. Репина, 32 - позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина, 32 - позиция № 3.";45.07603;38.977226;45.07603;38.977226;18
"г. Краносдар, ПВО, ул. Репина-Стахановская - позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина-Стахановская – позиция №  1.";45.071915;38.973296;45.071915;38.973296;18
"г. Краносдар, ПВО, ул. Репина-Стахановская - позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Репина-Стахановская - позиция  № 2.";45.071915;38.973296;45.071915;38.973296;18
"г. Краносдар, ПВО, ул. 40-летия Победы, 33.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. 40-летия Победы, 33.";45.055849;39.007706;45.055849;39.007706;18
"г. Краносдар, ПВО, ул. Солнечная, 27, напротив.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Солнечная, 27, напротив.";45.07272;39.009188;45.07272;39.009188;18
"г. Краносдар, ПВО, ул. Красных Партизан, 6.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красных Партизан, 6.";45.054487;38.934592;45.054487;38.934592;18
"г. Краносдар, ПВО, ул. Красных Партизан, 105.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Красных Партизан, 105.";45.065374;38.915467;45.065374;38.915467;18
"г. Краносдар, ПВО, ул. Российская, 257, рядом - позиция № 1.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Российская, 257, рядом - позиция  № 1.";45.087148;39.012404;45.087148;39.012404;18
"г. Краносдар, ПВО, ул. Российская, 257, рядом - позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Российская, 257, рядом - позиция № 2.";45.087148;39.012404;45.087148;39.012404;18
"г. Краносдар, ПВО, ул. Дзержинского, 197.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Дзержинского, 197.";45.095687;38.977891;45.095687;38.977891;18
"г. Краносдар, ПВО, ул. Дзержинского, 64.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Дзержинского, 64.";45.080542;38.975205;45.080542;38.975205;18
"г. Краносдар, ПВО, ул. Дзержинского, 54/15, рядом.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Дзержинского, 54/15, рядом.";45.077653;38.97472;45.077653;38.97472;18
"г. Краносдар, ПВО, ул. Московская – ул. Карякина.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Московская – ул. Карякина.";45.065069;39.001809;45.065069;39.001809;18
"г. Краносдар, ПВО, ул. Карякина, 22.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Карякина, 22.";45.065183;39.010725;45.065183;39.010725;18
"г. Краносдар, ПВО, ул. Зиповская, 56.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Зиповская, 56.";45.062031;38.996837;45.062031;38.996837;18
"г. Краносдар, ПВО, ул. Тургенева, 189.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Тургенева, 189.";45.068022;38.965315;45.068022;38.965315;18
"г. Краносдар, ПВО, ул. Карякина – ул. Московская.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Карякина – ул. Московская.";45.065069;39.001809;45.065069;39.001809;18
"г. Краносдар, ПВО, ул. Атарбекова – ул. Герцена.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Атарбекова – ул. Герцена.";45.059625;38.946086;45.059625;38.946086;18
"г. Краносдар, ПВО, ул. Кореновская, 51.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Кореновская, 51.";45.098143;38.976903;45.098143;38.976903;18
"г. Краносдар, ПВО, ул. Зиповская, 37.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Зиповская, 37.";45.063216;39.008901;45.063216;39.008901;18
"г. Краносдар, ПВО, ул. Зиповская, 37 - позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Зиповская, 37 - позиция  № 2.";45.063216;39.008901;45.063216;39.008901;18
"г. Краносдар, ПВО, ул. Зиповская, 37 - позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Зиповская, 37 - позиция  № 3.";45.063216;39.008901;45.063216;39.008901;18
"г. Краносдар, ПВО, ул. Зиповская, 45.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Зиповская, 45.";45.064234;39.01041;45.064234;39.01041;18
"а/д «Темрюк-Краснодар-Кропоткин», 154 км + 500 м, слева.";"от 02.10.2014 № 7120";"Рекламная конструкция, а/д «Темрюк-Краснодар-Кропоткин», 154 км + 500 м, слева.";45.059729;38.766913;45.059729;38.766913;18
"а/д «Темрюк- Краснодар-Кропоткин», 155 км + 400 м, слева.";"от 02.10.2014 № 7120";"Рекламная конструкция, а/д «Темрюк- Краснодар-Кропоткин», 155 км + 400 м, слева.";45.059729;38.766913;45.059729;38.766913;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 77.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 77.";45.071128;39.023067;45.071128;39.023067;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 77 -позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 77 -позиция     № 2.";45.071128;39.023067;45.071128;39.023067;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 65.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 65.";45.069881;39.024136;45.069881;39.024136;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 69.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 69.";45.069823;39.022519;45.069823;39.022519;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 69 -позиция № 2.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 69 –позиция    № 2.";45.069823;39.022519;45.069823;39.022519;18
"г. Краносдар, ПВО, ул. Восточно-Кругликовская, 69 – позиция № 3.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Восточно-Кругликовская, 69 - позиция    № 3.";45.069823;39.022519;45.069823;39.022519;18
"г. Краносдар, ПВО, ул. Герцена, 267.";"от 02.10.2014 № 7120";"Рекламная конструкция, Ул. Герцена, 267.";45.05802;38.944375;45.05802;38.944375;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 1";45.040195;39.079617;45.040195;39.079617;18
"г. Краснодар, КВО, ул. Тихорецкая, 20";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Тихорецкая, 20";45.04531;39.055533;45.04531;39.055533;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 2";45.040194;39.079617;45.040194;39.079617;18
"г. Краснодар, КВО, ул. Сормовская, 24";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Тихорецкая, 24";45.049825;39.054347;45.049825;39.054347;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 3";45.040197;39.079617;45.040197;39.079617;18
"г. Краснодар, КВО, ул. Сормовская, 12/3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Сормовская, 12/3";45.023157;39.064758;45.023157;39.064758;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 4";45.040194;39.079616;45.040194;39.079616;18
"г. Краснодар, КВО, ул. Лизы Чайкиной, 21";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Лизы Чайкиной, 21";45.030649;39.056467;45.030649;39.056467;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 5";45.040197;39.079616;45.040197;39.079616;18
"г. Краснодар, КВО, ул. Новороссийская, 400, напротив";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Новороссийская, 400, напротив";45.036286;39.041411;45.036286;39.041411;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 6";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 6";45.040195;39.079616;45.040195;39.079616;18
"г. Краснодар, КВО, ул. Новороссийская, 15 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Новороссийская, 15 - позиция № 1";45.037292;39.041483;45.037292;39.041483;18
